"C1-T","state","race","sex","cause of death","total deaths","0","1","2","3","4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100+","not stated","C33-T","C34-T","C35-T","C36-T","C41-T"
,"MT","nw","m","hom",3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,"MT","nw","m","hom",
,"MT","nw","f","hom",1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MT","nw","f","hom",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"MT","all","all","mv",182,1,0,0,0,1,2,4,19,22,17,15,9,10,11,10,11,13,13,12,9,2,1,0,0,0,0,"MT","all","all","mv",
,"MT","w","m","mv",124,0,0,0,0,1,0,2,13,13,13,9,7,7,10,10,6,9,10,5,6,2,1,0,0,0,0,"MT","w","m","mv",
,"MT","w","f","mv",49,0,0,0,0,0,2,1,6,8,4,2,2,1,1,0,5,4,3,7,3,0,0,0,0,0,0,"MT","w","f","mv",
,"MT","nw","m","mv",6,0,0,0,0,0,0,1,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"MT","nw","m","mv",
,"MT","nw","f","mv",3,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"MT","nw","f","mv",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"MT","all","all","oa",366,16,7,7,2,4,13,18,16,15,14,25,14,29,16,29,16,21,20,24,20,20,11,6,2,0,1,"MT","all","all","oa",
,"MT","w","m","oa",268,10,6,5,2,2,10,11,13,12,12,20,12,24,15,24,16,20,15,10,8,11,6,3,1,0,0,"MT","w","m","oa",
,"MT","w","f","oa",70,5,0,2,0,0,2,4,0,2,0,3,0,1,1,4,0,0,5,11,12,9,5,3,1,0,0,"MT","w","f","oa",
,"MT","nw","m","oa",23,1,0,0,0,2,1,1,3,1,2,2,2,4,0,1,0,1,0,1,0,0,0,0,0,0,1,"MT","nw","m","oa",
,"MT","nw","f","oa",5,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,"MT","nw","f","oa",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"NE","all","all","sui",216,0,0,0,0,0,0,0,7,11,8,10,26,24,25,25,17,22,9,12,10,8,2,0,0,0,0,"NE","all","all","sui",
,"NE","w","m","sui",177,0,0,0,0,0,0,0,3,8,7,8,20,19,19,19,16,19,9,12,9,7,2,0,0,0,0,"NE","w","m","sui",
,"NE","w","f","sui",37,0,0,0,0,0,0,0,3,3,1,2,6,5,5,6,1,3,0,0,1,1,0,0,0,0,0,"NE","w","f","sui",
,"NE","nw","m","sui",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"NE","nw","m","sui",
,"NE","nw","f","sui",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NE","nw","f","sui",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"NE","all","all","hom",27,0,0,0,0,0,0,1,0,4,3,3,3,4,2,0,3,0,1,2,1,0,0,0,0,0,0,"NE","all","all","hom",
,"NE","w","m","hom",12,0,0,0,0,0,0,1,0,1,1,1,2,2,1,0,1,0,0,1,1,0,0,0,0,0,0,"NE","w","m","hom",
,"NE","w","f","hom",6,0,0,0,0,0,0,0,0,1,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,"NE","w","f","hom",
,"NE","nw","m","hom",5,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,"NE","nw","m","hom",
,"NE","nw","f","hom",4,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"NE","nw","f","hom",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"NE","all","all","mv",280,4,3,1,3,5,8,9,26,31,25,16,9,20,13,29,24,17,10,11,7,6,1,0,0,0,2,"NE","all","all","mv",
,"NE","w","m","mv",204,2,2,1,1,3,5,9,19,24,19,11,7,15,11,19,19,9,7,9,4,5,1,0,0,0,2,"NE","w","m","mv",
,"NE","w","f","mv",72,2,1,0,2,2,3,0,7,6,6,5,1,5,2,8,5,8,3,2,3,1,0,0,0,0,0,"NE","w","f","mv",
,"NE","nw","m","mv",4,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"NE","nw","m","mv",
,"NE","nw","f","mv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NE","nw","f","mv",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"NE","all","all","oa",584,15,13,6,2,4,23,16,16,18,21,19,24,30,22,29,26,21,39,48,55,69,43,18,5,0,2,"NE","all","all","oa",
,"NE","w","m","oa",366,6,9,5,2,4,17,13,14,15,17,15,21,25,20,24,22,16,26,28,21,25,16,3,1,0,1,"NE","w","m","oa",
,"NE","w","f","oa",209,9,4,1,0,0,6,2,2,2,4,2,3,4,2,4,4,5,13,20,32,44,27,15,4,0,0,"NE","w","f","oa",
,"NE","nw","m","oa",6,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,"NE","nw","m","oa",
,"NE","nw","f","oa",3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"NE","nw","f","oa",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"NV","all","all","sui",36,0,0,0,0,0,0,0,2,3,3,4,1,2,5,3,5,2,3,1,2,0,0,0,0,0,0,"NV","all","all","sui",
,"NV","w","m","sui",24,0,0,0,0,0,0,0,0,1,3,3,1,1,2,3,4,2,1,1,2,0,0,0,0,0,0,"NV","w","m","sui",
,"NV","w","f","sui",11,0,0,0,0,0,0,0,2,1,0,1,0,1,3,0,1,0,2,0,0,0,0,0,0,0,0,"NV","w","f","sui",
,"NV","nw","m","sui",1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","m","sui",
,"NV","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","f","sui",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"NV","all","all","hom",12,0,0,0,0,0,0,0,2,2,0,1,2,1,3,0,1,0,0,0,0,0,0,0,0,0,0,"NV","all","all","hom",
,"NV","w","m","hom",8,0,0,0,0,0,0,0,0,1,0,0,2,1,3,0,1,0,0,0,0,0,0,0,0,0,0,"NV","w","m","hom",
,"NV","w","f","hom",4,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NV","w","f","hom",
,"NV","nw","m","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","m","hom",
,"NV","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","f","hom",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"NV","all","all","mv",88,2,1,1,1,0,2,0,8,7,8,8,6,7,4,8,8,7,3,3,1,1,1,0,0,0,1,"NV","all","all","mv",
,"NV","w","m","mv",60,1,1,0,1,0,2,0,5,6,6,6,4,5,3,6,6,3,2,1,1,0,1,0,0,0,0,"NV","w","m","mv",
,"NV","w","f","mv",19,1,0,1,0,0,0,0,3,1,1,1,2,1,0,1,2,3,1,0,0,0,0,0,0,0,1,"NV","w","f","mv",
,"NV","nw","m","mv",7,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,2,0,1,0,0,0,0,0,"NV","nw","m","mv",
,"NV","nw","f","mv",2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","f","mv",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"NV","all","all","oa",122,6,4,2,2,1,2,2,4,9,7,10,13,12,3,9,6,5,7,3,2,6,2,3,0,0,2,"NV","all","all","oa",
,"NV","w","m","oa",101,4,2,1,1,1,2,2,3,9,6,10,12,9,3,8,6,4,6,2,2,3,2,1,0,0,2,"NV","w","m","oa",
,"NV","w","f","oa",17,2,2,1,1,0,0,0,0,0,1,0,1,2,0,1,0,0,1,1,0,3,0,1,0,0,0,"NV","w","f","oa",
,"NV","nw","m","oa",3,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,"NV","nw","m","oa",
,"NV","nw","f","oa",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,"NV","nw","f","oa",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"NH","all","all","sui",74,0,0,0,0,0,0,0,3,8,7,8,3,3,5,7,5,6,8,7,3,1,0,0,0,0,0,"NH","all","all","sui",
,"NH","w","m","sui",61,0,0,0,0,0,0,0,3,4,6,6,3,3,4,6,4,3,8,7,3,1,0,0,0,0,0,"NH","w","m","sui",
,"NH","w","f","sui",13,0,0,0,0,0,0,0,0,4,1,2,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,"NH","w","f","sui",
,"NH","nw","m","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","m","sui",
,"NH","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","f","sui",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"NH","all","all","hom",2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","all","all","hom",
,"NH","w","m","hom",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","w","m","hom",
,"NH","w","f","hom",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","w","f","hom",
,"NH","nw","m","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","m","hom",
,"NH","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","f","hom",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"NH","all","all","mv",86,0,0,0,3,2,6,2,9,8,7,2,3,4,3,8,8,5,5,4,2,4,1,0,0,0,0,"NH","all","all","mv",
,"NH","w","m","mv",63,0,0,0,0,1,3,1,8,8,7,2,2,4,1,5,7,3,5,2,2,2,0,0,0,0,0,"NH","w","m","mv",
,"NH","w","f","mv",23,0,0,0,3,1,3,1,1,0,0,0,1,0,2,3,1,2,0,2,0,2,1,0,0,0,0,"NH","w","f","mv",
,"NH","nw","m","mv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","m","mv",
,"NH","nw","f","mv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","f","mv",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"NH","all","all","oa",236,12,2,1,1,1,3,7,11,5,5,7,7,8,10,12,16,22,17,18,18,31,14,4,2,0,2,"NH","all","all","oa",
,"NH","w","m","oa",142,9,2,1,1,0,2,6,11,5,4,5,7,7,8,10,7,16,10,9,7,7,5,1,0,0,2,"NH","w","m","oa",
,"NH","w","f","oa",94,3,0,0,0,1,1,1,0,0,1,2,0,1,2,2,9,6,7,9,11,24,9,3,2,0,0,"NH","w","f","oa",
,"NH","nw","m","oa",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","m","oa",
,"NH","nw","f","oa",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","f","oa",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"NJ","all","all","sui",602,0,0,0,0,0,0,1,8,30,22,34,53,57,66,85,76,49,45,43,22,4,7,0,0,0,0,"NJ","all","all","sui",
,"NJ","w","m","sui",414,0,0,0,0,0,0,1,6,16,16,24,31,36,41,59,61,33,36,31,16,3,4,0,0,0,0,"NJ","w","m","sui",
,"NJ","w","f","sui",176,0,0,0,0,0,0,0,2,12,5,10,21,20,24,24,14,16,9,10,5,1,3,0,0,0,0,"NJ","w","f","sui",
,"NJ","nw","m","sui",8,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,0,0,2,0,0,0,0,0,0,0,"NJ","nw","m","sui",
,"NJ","nw","f","sui",4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,"NJ","nw","f","sui",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"NJ","all","all","hom",105,6,1,2,0,0,3,2,2,9,11,10,13,10,11,12,5,2,0,3,1,2,0,0,0,0,0,"NJ","all","all","hom",
,"NJ","w","m","hom",44,2,1,1,0,0,3,0,1,4,3,2,5,3,4,8,1,1,0,3,1,1,0,0,0,0,0,"NJ","w","m","hom",
,"NJ","w","f","hom",22,3,0,0,0,0,0,2,0,1,0,1,2,4,3,2,3,0,0,0,0,1,0,0,0,0,0,"NJ","w","f","hom",
,"NJ","nw","m","hom",28,1,0,0,0,0,0,0,0,2,5,4,5,3,4,2,1,1,0,0,0,0,0,0,0,0,0,"NJ","nw","m","hom",
,"NJ","nw","f","hom",11,0,0,1,0,0,0,0,1,2,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NJ","nw","f","hom",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"NJ","all","all","mv",993,3,2,5,12,7,35,32,65,78,57,51,54,64,69,96,85,80,76,70,29,12,8,2,0,0,1,"NJ","all","all","mv",
,"NJ","w","m","mv",721,1,1,3,6,5,19,26,51,61,39,36,40,45,47,72,67,60,55,49,20,9,6,2,0,0,1,"NJ","w","m","mv",
,"NJ","w","f","mv",207,1,0,2,6,1,12,5,10,12,14,7,9,13,18,20,13,16,18,17,8,3,2,0,0,0,0,"NJ","w","f","mv",
,"NJ","nw","m","mv",52,0,1,0,0,1,2,0,4,3,3,6,3,5,4,3,5,4,3,4,1,0,0,0,0,0,0,"NJ","nw","m","mv",
,"NJ","nw","f","mv",13,1,0,0,0,0,2,1,0,2,1,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"NJ","nw","f","mv",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"NJ","all","all","oa",1748,57,27,12,17,14,51,44,66,63,61,68,61,75,109,113,108,122,109,145,150,133,99,35,7,2,0,"NJ","all","all","oa",
,"NJ","w","m","oa",991,26,11,7,8,7,28,31,55,50,37,60,43,57,82,86,73,72,60,65,50,40,32,7,4,0,0,"NJ","w","m","oa",
,"NJ","w","f","oa",634,19,12,2,5,4,14,7,6,9,12,6,7,9,21,19,28,42,46,77,99,93,66,27,3,1,0,"NJ","w","f","oa",
,"NJ","nw","m","oa",84,7,2,2,2,1,4,5,3,4,9,1,5,7,6,8,6,7,3,1,0,0,0,1,0,0,0,"NJ","nw","m","oa",
,"NJ","nw","f","oa",39,5,2,1,2,2,5,1,2,0,3,1,6,2,0,0,1,1,0,2,1,0,1,0,0,1,0,"NJ","nw","f","oa",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"NM","all","all","sui",50,0,0,0,0,0,0,1,2,4,5,10,4,4,9,3,1,1,1,1,2,1,0,0,0,0,1,"NM","all","all","sui",
,"NM","w","m","sui",33,0,0,0,0,0,0,1,1,2,2,7,4,4,5,0,1,1,1,0,2,1,0,0,0,0,1,"NM","w","m","sui",
,"NM","w","f","sui",15,0,0,0,0,0,0,0,1,2,2,2,0,0,4,3,0,0,0,1,0,0,0,0,0,0,0,"NM","w","f","sui",
,"NM","nw","m","sui",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NM","nw","m","sui",
,"NM","nw","f","sui",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NM","nw","f","sui",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"NM","all","all","hom",33,1,0,0,0,0,1,0,5,4,7,3,6,1,2,1,1,1,0,0,0,0,0,0,0,0,0,"NM","all","all","hom",
,"NM","w","m","hom",25,1,0,0,0,0,0,0,4,4,5,3,3,1,2,0,1,1,0,0,0,0,0,0,0,0,0,"NM","w","m","hom",
,"NM","w","f","hom",5,0,0,0,0,0,1,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"NM","w","f","hom",
,"NM","nw","m","hom",2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NM","nw","m","hom",
,"NM","nw","f","hom",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NM","nw","f","hom",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"NM","all","all","mv",177,1,2,2,2,0,6,12,16,13,17,14,13,12,15,9,12,8,8,9,2,3,1,0,0,0,0,"NM","all","all","mv",
,"NM","w","m","mv",132,0,0,0,0,0,5,9,10,11,15,11,10,9,8,8,11,8,6,6,2,2,1,0,0,0,0,"NM","w","m","mv",
,"NM","w","f","mv",31,0,2,2,2,0,1,3,4,1,2,1,1,2,6,1,0,0,2,0,0,1,0,0,0,0,0,"NM","w","f","mv",
,"NM","nw","m","mv",9,0,0,0,0,0,0,0,2,1,0,2,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,"NM","nw","m","mv",
,"NM","nw","f","mv",5,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,"NM","nw","f","mv",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"NM","all","all","oa",280,16,13,9,6,2,12,12,29,25,15,19,13,11,10,18,14,9,9,9,9,11,5,3,0,0,1,"NM","all","all","oa",
,"NM","w","m","oa",193,6,6,4,3,2,8,9,23,22,12,16,12,8,7,15,10,6,5,5,2,8,3,1,0,0,0,"NM","w","m","oa",
,"NM","w","f","oa",75,9,7,4,3,0,3,3,3,3,1,2,1,3,3,3,3,3,3,4,7,3,2,2,0,0,0,"NM","w","f","oa",
,"NM","nw","m","oa",6,0,0,1,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,"NM","nw","m","oa",
,"NM","nw","f","oa",6,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,"NM","nw","f","oa",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"NY","all","all","sui",1907,0,0,0,0,0,0,4,32,61,123,160,183,184,231,226,203,170,124,104,55,29,14,3,1,0,0,"NY","all","all","sui",
,"NY","w","m","sui",1330,0,0,0,0,0,0,2,22,35,76,97,112,122,159,165,143,124,99,80,49,28,13,3,1,0,0,"NY","w","m","sui",
,"NY","w","f","sui",534,0,0,0,0,0,0,1,9,19,45,57,65,57,66,55,59,46,23,24,6,1,1,0,0,0,0,"NY","w","f","sui",
,"NY","nw","m","sui",31,0,0,0,0,0,0,0,0,5,2,5,4,4,4,4,1,0,2,0,0,0,0,0,0,0,0,"NY","nw","m","sui",
,"NY","nw","f","sui",12,0,0,0,0,0,0,1,1,2,0,1,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,"NY","nw","f","sui",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"NY","all","all","hom",372,19,1,1,1,1,8,4,19,37,49,53,41,44,35,19,16,6,13,3,1,1,0,0,0,0,0,"NY","all","all","hom",
,"NY","w","m","hom",186,8,0,1,1,0,1,2,7,18,23,25,18,17,21,14,12,5,9,2,1,1,0,0,0,0,0,"NY","w","m","hom",
,"NY","w","f","hom",62,9,1,0,0,1,7,1,0,5,4,7,6,9,3,2,3,0,3,1,0,0,0,0,0,0,0,"NY","w","f","hom",
,"NY","nw","m","hom",97,0,0,0,0,0,0,0,12,9,18,18,12,15,8,2,1,1,1,0,0,0,0,0,0,0,0,"NY","nw","m","hom",
,"NY","nw","f","hom",27,2,0,0,0,0,0,1,0,5,4,3,5,3,3,1,0,0,0,0,0,0,0,0,0,0,0,"NY","nw","f","hom",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"NY","all","all","mv",2821,2,12,20,24,24,120,81,189,267,199,149,168,157,221,218,177,209,195,172,118,66,21,4,0,0,8,"NY","all","all","mv",
,"NY","w","m","mv",2048,1,6,10,15,16,87,57,137,214,151,112,118,113,172,163,128,135,140,118,81,49,15,2,0,0,8,"NY","w","m","mv",
,"NY","w","f","mv",635,1,6,9,8,8,28,19,45,41,33,26,32,30,39,45,44,60,47,52,37,17,6,2,0,0,0,"NY","w","f","mv",
,"NY","nw","m","mv",109,0,0,0,0,0,3,3,6,8,12,9,13,13,8,10,4,11,7,2,0,0,0,0,0,0,0,"NY","nw","m","mv",
,"NY","nw","f","mv",29,0,0,1,1,0,2,2,1,4,3,2,5,1,2,0,1,3,1,0,0,0,0,0,0,0,0,"NY","nw","f","mv",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"NY","all","all","oa",5793,153,56,52,41,34,130,124,144,199,174,238,293,323,343,415,368,337,431,480,513,491,299,120,21,6,8,"NY","all","all","oa",
,"NY","w","m","oa",3423,80,28,23,20,23,89,99,115,152,128,180,224,231,284,324,273,200,230,239,197,160,82,26,7,2,7,"NY","w","m","oa",
,"NY","w","f","oa",2067,56,22,25,18,11,32,17,19,27,24,29,38,52,37,60,83,124,192,233,314,329,216,91,14,4,0,"NY","w","f","oa",
,"NY","nw","m","oa",225,8,2,1,3,0,5,8,8,16,17,27,25,32,16,27,11,9,3,1,2,1,1,1,0,0,1,"NY","nw","m","oa",
,"NY","nw","f","oa",78,9,4,3,0,0,4,0,2,4,5,2,6,8,6,4,1,4,6,7,0,1,0,2,0,0,0,"NY","nw","f","oa",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"NC","all","all","sui",286,0,0,0,0,0,0,1,16,29,38,34,30,25,23,18,20,21,21,7,2,1,0,0,0,0,0,"NC","all","all","sui",
,"NC","w","m","sui",201,0,0,0,0,0,0,0,6,21,23,25,25,18,19,12,15,15,13,7,1,1,0,0,0,0,0,"NC","w","m","sui",
,"NC","w","f","sui",62,0,0,0,0,0,0,1,5,6,10,8,3,6,3,3,5,6,6,0,0,0,0,0,0,0,0,"NC","w","f","sui",
,"NC","nw","m","sui",18,0,0,0,0,0,0,0,4,2,3,1,1,1,1,2,0,0,2,0,1,0,0,0,0,0,0,"NC","nw","m","sui",
,"NC","nw","f","sui",5,0,0,0,0,0,0,0,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"NC","nw","f","sui",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"NC","all","all","hom",374,5,0,0,0,0,2,4,36,77,80,46,50,30,16,11,4,3,5,2,1,0,0,0,0,0,2,"NC","all","all","hom",
,"NC","w","m","hom",81,0,0,0,0,0,0,1,3,10,16,11,13,11,2,5,1,1,4,2,1,0,0,0,0,0,0,"NC","w","m","hom",
,"NC","w","f","hom",20,0,0,0,0,0,0,1,2,2,3,4,1,1,3,0,0,1,1,0,0,0,0,0,0,0,1,"NC","w","f","hom",
,"NC","nw","m","hom",207,1,0,0,0,0,0,2,23,53,44,27,27,12,10,6,1,0,0,0,0,0,0,0,0,0,1,"NC","nw","m","hom",
,"NC","nw","f","hom",66,4,0,0,0,0,2,0,8,12,17,4,9,6,1,0,2,1,0,0,0,0,0,0,0,0,0,"NC","nw","f","hom",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"NC","all","all","mv",1261,4,7,5,13,3,76,56,153,226,149,113,71,70,62,70,50,47,33,24,14,8,5,2,0,0,0,"NC","all","all","mv",
,"NC","w","m","mv",724,3,2,3,2,2,38,27,84,136,91,73,38,37,35,39,31,30,19,17,10,4,3,0,0,0,0,"NC","w","m","mv",
,"NC","w","f","mv",194,1,2,1,7,1,16,15,34,30,19,11,9,4,9,7,4,5,8,6,1,3,1,0,0,0,0,"NC","w","f","mv",
,"NC","nw","m","mv",291,0,1,1,2,0,12,12,29,55,35,26,24,23,15,21,13,10,5,1,3,1,0,2,0,0,0,"NC","nw","m","mv",
,"NC","nw","f","mv",52,0,2,0,2,0,10,2,6,5,4,3,0,6,3,3,2,2,1,0,0,0,1,0,0,0,0,"NC","nw","f","mv",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"NC","all","all","oa",1260,142,39,27,22,13,49,64,85,96,75,76,63,58,47,50,41,61,46,46,44,67,36,11,2,0,0,"NC","all","all","oa",
,"NC","w","m","oa",538,37,12,9,7,5,20,28,48,49,35,41,36,33,32,27,22,31,17,11,11,17,9,1,0,0,0,"NC","w","m","oa",
,"NC","w","f","oa",276,32,13,4,7,4,7,12,4,5,7,8,0,3,3,6,7,13,20,19,24,44,25,8,1,0,0,"NC","w","f","oa",
,"NC","nw","m","oa",309,41,6,11,1,2,8,19,29,34,30,23,24,18,8,14,8,13,4,10,5,1,0,0,0,0,0,"NC","nw","m","oa",
,"NC","nw","f","oa",137,32,8,3,7,2,14,5,4,8,3,4,3,4,4,3,4,4,5,6,4,5,2,2,1,0,0,"NC","nw","f","oa",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
,"ND","all","all","sui",58,0,0,0,0,0,0,0,0,8,3,5,4,5,5,5,4,3,6,4,4,1,0,0,0,0,1,"ND","all","all","sui",
,"ND","w","m","sui",51,0,0,0,0,0,0,0,0,7,3,5,4,5,5,5,3,2,4,3,3,1,0,0,0,0,1,"ND","w","m","sui",
,"ND","w","f","sui",7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,2,1,1,0,0,0,0,0,0,"ND","w","f","sui",
