"C1-T","state","race","sex","cause of death","total deaths","0","1","2","3","4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100+","not stated","C33-T","C34-T","C35-T","C36-T"
,"MI","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MI","nw","f","omv"
,"MI","all","all","oa",2111,78,51,43,23,16,73,69,118,107,76,91,80,75,108,104,100,94,143,140,182,173,118,40,7,2,0,"MI","all","all","oa"
,"MI","w","m","oa",1303,43,34,25,13,11,42,52,95,90,63,70,67,64,88,87,77,70,76,69,59,48,44,14,1,1,0,"MI","w","m","oa"
,"MI","w","f","oa",731,29,16,15,8,4,26,14,11,13,10,14,7,9,16,12,22,23,63,66,121,125,74,26,6,1,0,"MI","w","f","oa"
,"MI","nw","m","oa",50,3,0,0,1,0,3,2,11,4,3,5,4,1,2,3,1,1,2,3,1,0,0,0,0,0,0,"MI","nw","m","oa"
,"MI","nw","f","oa",27,3,1,3,1,1,2,1,1,0,0,2,2,1,2,2,0,0,2,2,1,0,0,0,0,0,0,"MI","nw","f","oa"
,"MN","all","all","sui",420,0,0,0,0,0,0,0,7,25,23,30,31,44,47,58,44,44,26,21,13,5,0,1,0,0,1,"MN","all","all","sui"
,"MN","w","m","sui",349,0,0,0,0,0,0,0,7,20,18,22,26,34,39,46,36,39,24,20,11,5,0,1,0,0,1,"MN","w","m","sui"
,"MN","w","f","sui",68,0,0,0,0,0,0,0,0,5,4,8,4,9,8,12,8,5,2,1,2,0,0,0,0,0,0,"MN","w","f","sui"
,"MN","nw","m","sui",3,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","m","sui"
,"MN","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","f","sui"
,"MN","all","all","hom",42,1,0,0,0,0,0,0,3,11,6,2,2,4,3,3,3,3,0,0,1,0,0,0,0,0,0,"MN","all","all","hom"
,"MN","w","m","hom",28,0,0,0,0,0,0,0,2,9,4,1,0,2,2,2,2,3,0,0,1,0,0,0,0,0,0,"MN","w","m","hom"
,"MN","w","f","hom",10,1,0,0,0,0,0,0,1,2,1,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,"MN","w","f","hom"
,"MN","nw","m","hom",3,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","m","hom"
,"MN","nw","f","hom",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","f","hom"
,"MN","all","all","auto",602,1,7,2,3,3,22,15,40,59,39,54,29,35,37,43,47,35,53,36,28,10,3,0,1,0,0,"MN","all","all","auto"
,"MN","w","m","auto",469,1,5,1,3,0,18,13,24,45,30,48,26,22,33,32,37,30,38,28,23,8,3,0,1,0,0,"MN","w","m","auto"
,"MN","w","f","auto",116,0,2,1,0,3,4,2,12,12,8,6,3,11,4,8,9,3,14,8,4,2,0,0,0,0,0,"MN","w","f","auto"
,"MN","nw","m","auto",12,0,0,0,0,0,0,0,4,0,0,0,0,1,0,3,1,1,1,0,1,0,0,0,0,0,0,"MN","nw","m","auto"
,"MN","nw","f","auto",5,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,"MN","nw","f","auto"
,"MN","all","all","omv",50,0,0,0,0,1,2,1,6,9,2,4,6,3,3,6,2,1,3,0,0,1,0,0,0,0,0,"MN","all","all","omv"
,"MN","w","m","omv",40,0,0,0,0,0,2,1,4,7,2,4,4,1,3,5,2,1,3,0,0,1,0,0,0,0,0,"MN","w","m","omv"
,"MN","w","f","omv",9,0,0,0,0,1,0,0,2,2,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,"MN","w","f","omv"
,"MN","nw","m","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","m","omv"
,"MN","nw","f","omv",1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","f","omv"
,"MN","all","all","oa",1243,40,32,21,11,14,36,25,60,57,51,33,55,55,75,72,57,46,76,91,125,99,78,28,5,0,1,"MN","all","all","oa"
,"MN","w","m","oa",834,22,20,15,8,9,23,18,52,48,41,29,48,48,65,59,48,34,46,56,57,42,33,10,2,0,1,"MN","w","m","oa"
,"MN","w","f","oa",385,14,12,6,2,5,13,7,6,8,9,2,5,6,9,12,8,11,27,33,67,57,45,18,3,0,0,"MN","w","f","oa"
,"MN","nw","m","oa",18,2,0,0,0,0,0,0,2,1,1,2,2,1,1,1,0,1,1,2,1,0,0,0,0,0,0,"MN","nw","m","oa"
,"MN","nw","f","oa",6,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,"MN","nw","f","oa"
,"MS","all","all","sui",147,0,0,0,0,0,0,0,11,13,8,18,19,16,11,12,13,8,10,2,3,3,0,0,0,0,0,"MS","all","all","sui"
,"MS","w","m","sui",98,0,0,0,0,0,0,0,6,5,5,10,12,10,9,8,12,5,8,2,3,3,0,0,0,0,0,"MS","w","m","sui"
,"MS","w","f","sui",28,0,0,0,0,0,0,0,2,5,3,5,4,3,2,3,1,0,0,0,0,0,0,0,0,0,0,"MS","w","f","sui"
,"MS","nw","m","sui",14,0,0,0,0,0,0,0,2,2,0,2,2,3,0,0,0,2,1,0,0,0,0,0,0,0,0,"MS","nw","m","sui"
,"MS","nw","f","sui",7,0,0,0,0,0,0,0,1,1,0,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,"MS","nw","f","sui"
,"MS","all","all","hom",425,3,0,0,0,2,2,6,40,75,89,55,55,32,21,11,11,8,7,2,0,0,0,0,1,0,5,"MS","all","all","hom"
,"MS","w","m","hom",70,0,0,0,0,0,1,1,2,6,11,8,14,3,4,3,4,7,4,1,0,0,0,0,0,0,1,"MS","w","m","hom"
,"MS","w","f","hom",15,2,0,0,0,0,0,0,1,6,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,"MS","w","f","hom"
,"MS","nw","m","hom",283,1,0,0,0,2,1,5,27,52,61,44,34,22,12,7,7,1,1,1,0,0,0,0,1,0,4,"MS","nw","m","hom"
,"MS","nw","f","hom",57,0,0,0,0,0,0,0,10,11,16,2,6,6,4,1,0,0,1,0,0,0,0,0,0,0,0,"MS","nw","f","hom"
,"MS","all","all","auto",385,3,2,4,6,5,16,11,43,41,46,35,37,30,20,17,16,14,17,11,8,2,0,1,0,0,0,"MS","all","all","auto"
,"MS","w","m","auto",179,0,1,1,3,3,6,2,20,20,19,15,16,15,12,11,8,8,9,6,2,1,0,1,0,0,0,"MS","w","m","auto"
,"MS","w","f","auto",49,1,0,2,1,1,4,5,7,4,3,3,4,1,1,1,1,2,2,3,2,1,0,0,0,0,0,"MS","w","f","auto"
,"MS","nw","m","auto",122,1,1,0,2,1,4,4,14,14,21,16,12,10,3,4,3,3,4,1,4,0,0,0,0,0,0,"MS","nw","m","auto"
,"MS","nw","f","auto",35,1,0,1,0,0,2,0,2,3,3,1,5,4,4,1,4,1,2,1,0,0,0,0,0,0,0,"MS","nw","f","auto"
,"MS","all","all","omv",20,0,0,0,0,0,1,0,1,2,5,2,1,1,1,1,3,0,1,1,0,0,0,0,0,0,0,"MS","all","all","omv"
,"MS","w","m","omv",5,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,"MS","w","m","omv"
,"MS","w","f","omv",6,0,0,0,0,0,1,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"MS","w","f","omv"
,"MS","nw","m","omv",8,0,0,0,0,0,0,0,0,2,1,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,"MS","nw","m","omv"
,"MS","nw","f","omv",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"MS","nw","f","omv"
,"MS","all","all","oa",966,73,28,30,18,16,51,55,91,73,57,56,46,40,44,33,21,41,30,32,29,39,34,15,6,1,7,"MS","all","all","oa"
,"MS","w","m","oa",292,12,4,5,5,2,11,18,37,25,15,23,16,10,24,15,7,14,10,6,9,10,9,3,0,0,2,"MS","w","m","oa"
,"MS","w","f","oa",157,10,5,5,3,2,4,3,4,3,4,5,1,4,3,3,3,4,11,13,15,20,17,10,5,0,0,"MS","w","f","oa"
,"MS","nw","m","oa",350,26,8,11,5,6,16,27,38,32,34,24,22,23,15,10,7,13,6,8,4,5,5,0,1,0,4,"MS","nw","m","oa"
,"MS","nw","f","oa",167,25,11,9,5,6,20,7,12,13,4,4,7,3,2,5,4,10,3,5,1,4,3,2,0,1,1,"MS","nw","f","oa"
,"MO","all","all","sui",633,0,0,0,0,0,0,1,14,31,45,37,56,73,50,72,65,55,61,33,22,12,5,1,0,0,0,"MO","all","all","sui"
,"MO","w","m","sui",481,0,0,0,0,0,0,1,9,15,29,27,41,50,37,56,54,46,50,29,19,12,5,1,0,0,0,"MO","w","m","sui"
,"MO","w","f","sui",135,0,0,0,0,0,0,0,5,14,13,6,14,22,12,15,10,8,10,4,2,0,0,0,0,0,0,"MO","w","f","sui"
,"MO","nw","m","sui",13,0,0,0,0,0,0,0,0,2,3,2,1,0,1,1,1,0,1,0,1,0,0,0,0,0,0,"MO","nw","m","sui"
,"MO","nw","f","sui",4,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,"MO","nw","f","sui"
,"MO","all","all","hom",242,0,0,0,0,1,0,2,12,29,32,36,30,22,21,25,11,9,3,6,3,0,0,0,0,0,0,"MO","all","all","hom"
,"MO","w","m","hom",104,0,0,0,0,0,0,1,2,13,12,11,9,7,13,14,11,6,0,4,1,0,0,0,0,0,0,"MO","w","m","hom"
,"MO","w","f","hom",34,0,0,0,0,1,0,1,5,8,4,3,6,2,1,1,0,1,0,0,1,0,0,0,0,0,0,"MO","w","f","hom"
,"MO","nw","m","hom",81,0,0,0,0,0,0,0,3,4,12,18,12,11,5,8,0,2,3,2,1,0,0,0,0,0,0,"MO","nw","m","hom"
,"MO","nw","f","hom",23,0,0,0,0,0,0,0,2,4,4,4,3,2,2,2,0,0,0,0,0,0,0,0,0,0,0,"MO","nw","f","hom"
,"MO","all","all","auto",836,3,3,6,5,8,34,24,72,87,54,47,49,58,49,57,62,55,58,42,42,12,8,1,0,0,0,"MO","all","all","auto"
,"MO","w","m","auto",594,1,1,3,2,3,25,16,49,64,40,38,33,43,37,46,45,39,39,28,27,9,6,0,0,0,0,"MO","w","m","auto"
,"MO","w","f","auto",195,1,2,2,3,4,7,5,22,19,9,4,13,14,10,8,11,14,15,14,13,3,1,1,0,0,0,"MO","w","f","auto"
,"MO","nw","m","auto",38,0,0,1,0,1,2,3,0,2,3,5,1,1,2,3,6,1,4,0,2,0,1,0,0,0,0,"MO","nw","m","auto"
,"MO","nw","f","auto",9,1,0,0,0,0,0,0,1,2,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"MO","nw","f","auto"
,"MO","all","all","omv",50,0,0,0,0,0,0,1,8,4,6,6,3,6,5,2,3,2,0,3,1,0,0,0,0,0,0,"MO","all","all","omv"
,"MO","w","m","omv",35,0,0,0,0,0,0,0,5,2,5,4,2,4,3,2,3,2,0,2,1,0,0,0,0,0,0,"MO","w","m","omv"
,"MO","w","f","omv",15,0,0,0,0,0,0,1,3,2,1,2,1,2,2,0,0,0,0,1,0,0,0,0,0,0,0,"MO","w","f","omv"
,"MO","nw","m","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MO","nw","m","omv"
,"MO","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MO","nw","f","omv"
,"MO","all","all","oa",1802,63,21,25,19,14,41,61,82,64,71,56,62,72,91,88,93,91,120,137,174,179,119,42,14,3,0,"MO","all","all","oa"
,"MO","w","m","oa",1018,32,7,16,8,6,23,47,65,47,50,43,46,51,64,57,60,58,71,63,70,69,44,14,5,2,0,"MO","w","m","oa"
,"MO","w","f","oa",644,20,10,9,10,8,10,8,10,11,10,7,9,10,12,17,21,25,44,72,103,110,74,26,8,0,0,"MO","w","f","oa"
,"MO","nw","m","oa",83,4,2,0,1,0,5,5,6,4,7,6,2,8,6,8,7,5,2,1,0,0,1,1,1,1,0,"MO","nw","m","oa"
,"MO","nw","f","oa",57,7,2,0,0,0,3,1,1,2,4,0,5,3,9,6,5,3,3,1,1,0,0,1,0,0,0,"MO","nw","f","oa"
,"MT","all","all","sui",103,0,0,0,0,0,0,0,0,4,10,5,9,10,6,17,12,11,5,5,9,0,0,0,0,0,0,"MT","all","all","sui"
,"MT","w","m","sui",89,0,0,0,0,0,0,0,0,3,6,4,8,7,5,17,11,9,5,5,9,0,0,0,0,0,0,"MT","w","m","sui"
,"MT","w","f","sui",11,0,0,0,0,0,0,0,0,1,3,1,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,"MT","w","f","sui"
,"MT","nw","m","sui",2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,"MT","nw","m","sui"
,"MT","nw","f","sui",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MT","nw","f","sui"
,"MT","all","all","hom",26,0,0,0,0,0,0,0,2,4,3,3,2,3,3,1,1,1,1,2,0,0,0,0,0,0,0,"MT","all","all","hom"
,"MT","w","m","hom",20,0,0,0,0,0,0,0,2,3,1,3,1,2,3,1,0,1,1,2,0,0,0,0,0,0,0,"MT","w","m","hom"
,"MT","w","f","hom",3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"MT","w","f","hom"
,"MT","nw","m","hom",1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MT","nw","m","hom"
,"MT","nw","f","hom",2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"MT","nw","f","hom"
,"MT","all","all","auto",136,0,2,0,1,1,9,2,15,15,11,8,5,4,11,11,7,10,9,8,5,1,0,0,1,0,0,"MT","all","all","auto"
,"MT","w","m","auto",106,0,1,0,0,1,8,1,11,12,9,6,4,2,9,11,6,7,8,5,4,0,0,0,1,0,0,"MT","w","m","auto"
,"MT","w","f","auto",29,0,1,0,1,0,1,1,3,3,2,2,1,2,2,0,1,3,1,3,1,1,0,0,0,0,0,"MT","w","f","auto"
,"MT","nw","m","auto",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MT","nw","m","auto"
,"MT","nw","f","auto",1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MT","nw","f","auto"
,"MT","all","all","omv",7,0,0,0,0,0,0,0,2,1,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,"MT","all","all","omv"
,"MT","w","m","omv",4,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"MT","w","m","omv"
,"MT","w","f","omv",2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"MT","w","f","omv"
,"MT","nw","m","omv",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MT","nw","m","omv"
,"MT","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MT","nw","f","omv"
,"MT","all","all","oa",443,13,8,8,8,6,11,21,35,34,18,31,21,26,20,33,35,18,26,15,31,10,5,5,2,0,3,"MT","all","all","oa"
,"MT","w","m","oa",291,7,3,4,4,3,5,11,25,25,13,21,18,21,15,30,29,11,19,6,15,2,2,0,0,0,2,"MT","w","m","oa"
,"MT","w","f","oa",130,5,4,4,4,2,6,9,6,6,2,8,2,3,5,3,6,7,6,9,14,8,3,5,2,0,1,"MT","w","f","oa"
,"MT","nw","m","oa",13,0,0,0,0,1,0,0,1,3,3,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,"MT","nw","m","oa"
,"MT","nw","f","oa",9,1,1,0,0,0,0,1,3,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,"MT","nw","f","oa"
,"NE","all","all","sui",236,0,0,0,0,0,0,2,8,11,14,19,30,18,29,24,26,11,15,11,8,5,4,1,0,0,0,"NE","all","all","sui"
,"NE","w","m","sui",186,0,0,0,0,0,0,1,7,9,9,13,24,12,21,20,22,10,13,9,7,4,4,1,0,0,0,"NE","w","m","sui"
,"NE","w","f","sui",49,0,0,0,0,0,0,1,1,2,5,6,6,6,8,4,3,1,2,2,1,1,0,0,0,0,0,"NE","w","f","sui"
,"NE","nw","m","sui",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"NE","nw","m","sui"
,"NE","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NE","nw","f","sui"
,"NE","all","all","hom",22,0,0,0,0,0,0,0,0,0,5,1,3,1,2,3,3,3,1,0,0,0,0,0,0,0,0,"NE","all","all","hom"
,"NE","w","m","hom",11,0,0,0,0,0,0,0,0,0,2,1,0,1,1,2,2,1,1,0,0,0,0,0,0,0,0,"NE","w","m","hom"
,"NE","w","f","hom",5,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,"NE","w","f","hom"
,"NE","nw","m","hom",4,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"NE","nw","m","hom"
,"NE","nw","f","hom",2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"NE","nw","f","hom"
,"NE","all","all","auto",212,2,0,2,0,0,8,5,13,17,12,19,18,8,19,21,18,11,16,10,7,3,1,1,0,0,1,"NE","all","all","auto"
,"NE","w","m","auto",144,0,0,1,0,0,5,4,8,14,10,15,12,6,13,14,16,6,10,4,4,0,1,1,0,0,0,"NE","w","m","auto"
,"NE","w","f","auto",63,2,0,1,0,0,3,1,5,2,2,3,6,2,6,6,2,5,5,6,3,2,0,0,0,0,1,"NE","w","f","auto"
,"NE","nw","m","auto",4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,"NE","nw","m","auto"
,"NE","nw","f","auto",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"NE","nw","f","auto"
,"NE","all","all","omv",21,1,0,0,0,0,0,1,1,3,3,3,1,1,2,1,1,0,1,0,0,1,1,0,0,0,0,"NE","all","all","omv"
,"NE","w","m","omv",13,0,0,0,0,0,0,0,1,1,3,1,1,1,1,0,1,0,1,0,0,1,1,0,0,0,0,"NE","w","m","omv"
,"NE","w","f","omv",7,1,0,0,0,0,0,1,0,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,"NE","w","f","omv"
,"NE","nw","m","omv",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NE","nw","m","omv"
,"NE","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NE","nw","f","omv"
,"NE","all","all","oa",578,21,18,15,6,4,23,22,27,22,22,12,23,23,30,33,19,29,35,38,54,54,40,6,1,1,0,"NE","all","all","oa"
,"NE","w","m","oa",366,15,12,10,4,2,12,18,26,19,17,12,13,17,24,24,13,23,23,17,26,18,18,2,0,1,0,"NE","w","m","oa"
,"NE","w","f","oa",203,6,6,4,2,2,11,3,1,2,4,0,9,6,5,9,6,3,12,21,28,36,22,4,1,0,0,"NE","w","f","oa"
,"NE","nw","m","oa",6,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,"NE","nw","m","oa"
,"NE","nw","f","oa",3,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"NE","nw","f","oa"
,"NV","all","all","sui",36,0,0,0,0,0,0,1,0,5,3,1,3,5,4,6,3,2,0,2,0,1,0,0,0,0,0,"NV","all","all","sui"
,"NV","w","m","sui",28,0,0,0,0,0,0,1,0,1,2,1,3,5,3,6,1,2,0,2,0,1,0,0,0,0,0,"NV","w","m","sui"
,"NV","w","f","sui",7,0,0,0,0,0,0,0,0,3,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,"NV","w","f","sui"
,"NV","nw","m","sui",1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","m","sui"
,"NV","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","f","sui"
,"NV","all","all","hom",13,0,0,0,0,0,0,0,0,2,3,0,1,1,1,4,0,0,1,0,0,0,0,0,0,0,0,"NV","all","all","hom"
,"NV","w","m","hom",9,0,0,0,0,0,0,0,0,1,1,0,1,1,0,4,0,0,1,0,0,0,0,0,0,0,0,"NV","w","m","hom"
,"NV","w","f","hom",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NV","w","f","hom"
,"NV","nw","m","hom",3,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","m","hom"
,"NV","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","f","hom"
,"NV","all","all","auto",63,1,0,0,0,1,2,2,2,6,6,4,3,5,3,15,4,6,1,0,0,1,1,0,0,0,0,"NV","all","all","auto"
,"NV","w","m","auto",43,0,0,0,0,0,0,2,2,2,5,3,3,3,3,11,3,4,0,0,0,1,1,0,0,0,0,"NV","w","m","auto"
,"NV","w","f","auto",14,1,0,0,0,1,2,0,0,2,1,0,0,2,0,2,1,2,0,0,0,0,0,0,0,0,0,"NV","w","f","auto"
,"NV","nw","m","auto",4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,"NV","nw","m","auto"
,"NV","nw","f","auto",2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","f","auto"
,"NV","all","all","omv",3,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"NV","all","all","omv"
,"NV","w","m","omv",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"NV","w","m","omv"
,"NV","w","f","omv",2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NV","w","f","omv"
,"NV","nw","m","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","m","omv"
,"NV","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","f","omv"
,"NV","all","all","oa",95,0,4,2,0,1,2,0,2,7,4,10,10,2,11,10,5,8,2,7,2,3,2,0,0,1,0,"NV","all","all","oa"
,"NV","w","m","oa",68,0,0,1,0,0,2,0,1,4,2,7,10,2,9,9,4,6,2,6,1,2,0,0,0,0,0,"NV","w","m","oa"
,"NV","w","f","oa",19,0,3,1,0,1,0,0,0,1,2,1,0,0,1,1,1,2,0,1,1,1,2,0,0,0,0,"NV","w","f","oa"
,"NV","nw","m","oa",5,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,"NV","nw","m","oa"
,"NV","nw","f","oa",3,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","f","oa"
,"NH","all","all","sui",94,0,0,0,0,0,0,0,2,2,4,4,4,11,10,14,9,14,7,6,2,3,0,1,0,0,1,"NH","all","all","sui"
,"NH","w","m","sui",78,0,0,0,0,0,0,0,2,1,4,4,4,8,5,12,8,12,5,6,2,3,0,1,0,0,1,"NH","w","m","sui"
,"NH","w","f","sui",16,0,0,0,0,0,0,0,0,1,0,0,0,3,5,2,1,2,2,0,0,0,0,0,0,0,0,"NH","w","f","sui"
,"NH","nw","m","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","m","sui"
,"NH","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","f","sui"
,"NH","all","all","hom",9,1,0,0,0,0,2,2,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,"NH","all","all","hom"
,"NH","w","m","hom",6,0,0,0,0,0,1,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","w","m","hom"
,"NH","w","f","hom",3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"NH","w","f","hom"
,"NH","nw","m","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","m","hom"
,"NH","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","f","hom"
,"NH","all","all","auto",106,0,2,1,2,2,6,2,8,12,10,3,7,5,5,8,3,7,8,8,5,1,1,0,0,0,0,"NH","all","all","auto"
,"NH","w","m","auto",82,0,2,1,1,1,3,2,7,12,10,2,4,5,3,7,3,4,6,6,2,0,1,0,0,0,0,"NH","w","m","auto"
,"NH","w","f","auto",24,0,0,0,1,1,3,0,1,0,0,1,3,0,2,1,0,3,2,2,3,1,0,0,0,0,0,"NH","w","f","auto"
,"NH","nw","m","auto",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","m","auto"
,"NH","nw","f","auto",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","f","auto"
,"NH","all","all","omv",10,1,0,0,0,0,0,0,1,1,0,0,2,1,1,2,0,0,0,0,0,1,0,0,0,0,0,"NH","all","all","omv"
,"NH","w","m","omv",6,0,0,0,0,0,0,0,1,1,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"NH","w","m","omv"
,"NH","w","f","omv",4,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,"NH","w","f","omv"
,"NH","nw","m","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","m","omv"
