"state","month","day","year","town","county","assailant name","victim name","source","class","simple category","category","victim","assailant","motive","number of assailants","number of victims","intoxicated?","day of week","days to death","weapon","weapon code","location","suicide?","indicted?","verdict","sentence","executed?","a ethnicity","a ethnic sample","a race","a race simplified","a gender","a age","a occup","a occup code","v ethnicity","v ethnic sample","v race","v race simplified","v gender","v age","v occup","v occup code","comment","rhode island late","codes","C50-T","c","p","b","c + p + b","est. n","% found","std error","p 2","c 2","b 2","t 2","n 2","% 2","std error 2"
3,12,1,1708,"dartmouth","bri","josiah","margaret","b","cer","marital","marital","wife","husband","abuse",1,1,"a","u",0,"burned","phys","home v & a","n","murder","fG murder","death",1,"u","no","i","i","m",,"laborer","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
3,5,11,1709,"chelmsford","mid","proctor","chamberlain","c","cer","n","n","ad","ad","u",1,1,"u","u",0,"bayonet","sharp","u","n","murder","fG mansl","30 stripes",,"english","no","w","w","m",,"farm tenant","n","english","no","w","w","m",,"miller","n","x","no",,,,,,,,,,,,,,,,
3,6,4,1709,"coxet","bri","tanquasen","george","b","cer","n","n","ad","ad","u",1,1,"v & a","u",13,"hoe","blunt","field","n","murder","fG murder","death",1,"u","no","i","i","m",,"laborer","n","u","no","i","i","m",,"laborer","n","x","no",,,,,,,,,,,,,,,,
3,4,7,1711,"dartmouth","bri","allen & allen & allen","andrew","c","prob","hh","hh","slave","master","abuse",3,1,"u","u",0,"whip","whip","u","n","murder","fNG","x",,"english","no","w","w","m",,"farmer","n","u","no","b","b","m",,"slave","n","x","no",,,,,,,,,,,,,,,,
3,2,8,1712,"boston","suf","douglas","alexander","p","prob","n","n","ad","ad","duel",1,1,"u","u",8,"sword","sharp","burial ground","n","no","fled","x",,"scots","s","w","w","m",,"soldier","so","scots","s","w","w","m",,"soldier","so","x","no",,,,,,,,,,,,,,,,
3,9,7,1712,"scituate","ply","barstoe","symonds","c","poss","n","n","ad","ad","u",1,1,"u","u",0,"gun","gun","u","n","no","x","x",,"english","no","w","w","m",,"farm tenant","n","english","no","w","w","m",,"farm tenant","n","x","no",,,,,,,,,,,,,,,,
3,1,18,1713,"boston","suf","u","nicholton","b","cer","n","n","ad","ad","sexual assault",,1,"u","sun",0,"u","u","ship","n","no","fled","x",,"u","uw","w","w","m",,"sailor","sa","u","no","w","w","f",,"servant","serv","x","no",,,,,,,,,,,,,,,,
3,8,,1713,"boston","suf","wallis","stolwood","b","cer","n","work","ad","ad","quarrel",1,1,"u","u",0,"knife","sharp","ship","n","murder","fG murder","death",1,"scots","s","w","w","m",,"sailor","sa","english","no","w","w","m",,"sailor","sa","x","no",,,,,,,,,,,,,,,,
3,2,23,1714,"eastham","ply","hedges & mingo","sipson","c","prob","n","n","ad","ad","u",2,1,"u","u",0,"phys","phys","home a","n","murder","fNG","x",,"english","no","bw","w","m",,"tavern keeper","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,12,,1714,"newbury","ess","bradstreet","u","p","prob","hh","hh","slave","mistress","abuse",1,1,"u","u",,"u","u","u","n","no","x","x",,"english","no","w","w","f",,"housewife","n","u","no","b","b","f",,"slave","n","x","no",,,,,,,,,,,,,,,,
3,0,,1716,"martha's vineyard","duk","deborah","deborah","c","uncer","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","x","x",,"u","no","i","i","f",,"u","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
3,8,7,1716,"boston","suf","phoenix","mothershed","b","cer","n","n","ad","ad","quarrel",1,1,"u","u",96,"hatchet","sharp","u","n","murder","fG murder","death",1,"english","no","w","w","m",,"victualler","n","english","no","w","w","m",,"ropemaker","n","x","no",,,,,,,,,,,,,,,,
3,11,2,1717,"suffield","ham","lawton & lawton","cegro","b","cer","hh","hh","employee","employer","abuse",2,1,"u","u",0,"club","blunt","u","n","murder","fNG","x",,"english","no","w","w","m",,"farm tenant","n","u","no","b","b","m",,"laborer","n","x","no",,,,,,,,,,,,,,,,
3,12,,1717,"needham","u","u","david","c","poss","n","n","ad","ad","u",,1,"u","u",0,"phys","phys","u","n","no","fled","x",,"u","u","u","u","u",,"u","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
3,9,3,1718,"weymouth","u","ford","ford","c","cer","marital","marital","wife","husband","quarrel",1,1,"u","u",13,"tongs","blunt","u","n","murder","u","x",,"english","no","w","w","m",,"farmer","n","english","no","w","w","f",,"farm wife","n","x","no",,,,,,,,,,,,,,,,
3,6,16,1719,"sandwich","bar","smith","fortier","c","prob","hh","hh","slave","master","abuse",1,1,"u","u",0,"whip","whip","u","n","mansl","fNG","x",,"english","no","w","w","m",,"cooper","n","u","no","b","b","m",,"slave","n","x","no",,,,,,,,,,,,,,,,
3,1,,1720,"boston","suf","dick","u","c","uncer","n","n","ad","ad","u",1,,"u","u",,"u","u","u","n","no","x","x",,"african","n","b","b","m",,"u","n","u","u","u","b","u",,"u","n","no victim listed","no",,,,,,,,,,,,,,,,
3,8,24,1720,"charlestown","mid","gill","dowse","c","poss","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","x","x",,"english","no","w","w","m",,"merchant","n","english","no","w","w","m",,"gentleman","n","x","no",,,,,,,,,,,,,,,,
3,11,10,1720,"boston","suf","hanno","hanno","b","cer","marital","marital","wife","husband","quarrel",1,1,"n","u",0,"axe","sharp","home v & a","n","murder","fG murder","death",1,"u","no","b","b","m",55,"laborer","n","u","no","b","b","f",,"housewife","n","x","no",,,,,,,,,,,,,,,,
3,0,,1721,"newbury","ess","wheeler","london","c","prob","n","n","ad","ad","quarrel",1,1,"u","u",,"stick","blunt","ship","n","no","x","x",,"english","no","w","w","m",,"sailor","sa","u","no","b","b","m",,"sailor","sa","story","no",,,,,,,,,,,,,,,,
3,7,3,1721,"plymouth","ply","deerskins","jones","c","cer","n","n","ad","ad","quarrel",1,1,"u","m",23,"knife","sharp","home th","n","murder","fNG","x",,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","story","no",,,,,,,,,,,,,,,,
3,11,30,1721,"charlestown","mid","henshaw","stimpson","c","poss","n","n","ad","ad","u",1,1,"u","u",10,"stick","blunt","u","n","no","x","x",,"english","no","w","w","m",,"laborer","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,11,,1721,"natick","mid","ompatawin","ompatawin","c","cer","marital","marital","wife","husband","abuse",1,1,"n","u",64,"cudgel","blunt","home v & a","n","murder","fNG","x",,"u","no","i","i","m",,"laborer","n","u","no","i","i","f",,"u","n","story","no",,,,,,,,,,,,,,,,
3,7,25,1722,"charlestown","mid","bourne","foot","c","prob","n","n","ad","ad","quarrel",1,1,"u","u",123,"phys","phys","home th","n","murder","fNG","x",,"english","no","w","w","m",,"barber surgeon","n","english","no","w","w","m",,"butcher","n","x","no",,,,,,,,,,,,,,,,
3,8,12,1722,"barnstable","bar","hewitt","pilate","b","cer","n","n","ad","ad","u",1,1,"u","u",0,"stick","blunt","river","n","murder","fG murder","death",1,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,10,13,1722,"marblehead","ess","royall","codner","c","cer","n","n","ad","ad","u",1,1,"u","u",15,"cane","blunt","home th","n","no","fled","x",,"english","no","w","w","m",,"fisherman","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,3,19,1723,"gayhead","duk","mittark et al","moses","b","prob","n","n","ad","ad","quarrel",6,1,"prob v & a","u",0,"phys","phys","boat","n","murder","fNG","x",,"u","no","i","i","fm",,"u","n","u","no","i","i","m",,"u","n","story","no",,,,,,,,,,,,,,,,
3,4,23,1723,"boston","suf","parnell","lyon","c","poss","n","n","ad","ad","quarrel",1,1,"u","t",0,"phys","phys","home a","n","no","x","x",,"english","no","w","w","m",,"ship carpenter","n","english","no","w","w","f",,"u","n","story","no",,,,,,,,,,,,,,,,
3,10,12,1723,"brimfield","ham","hambleton","baxter","c","prob","n","n","ad","ad","u",1,1,"u","u",0,"musket","gun","u","n","murder","fNG","x",,"english","no","w","w","m",,"husbandman","n","english","no","w","w","m",,"husbandman","n","x","no",,,,,,,,,,,,,,,,
3,12,13,1723,"eastham","bar","harding","stephen","c","uncer","n","n","ad","ad","u",1,1,"u","u",,"gun","gun","u","n","no","x","x",,"english","no","w","w","m",,"laborer","n","english","no","w","w","f",,"u","n","x","no",,,,,,,,,,,,,,,,
3,12,14,1723,"boston","suf","frizell","lynham","c","prob","n","n","ad","ad","u",1,1,"u","u",0,"phys","phys","u","n","no","x","x",,"english","no","w","w","m",,"u","n","english","no","w","w","f",,"housewife","n","wife of merchant -- found beaten to death","no",,,,,,,,,,,,,,,,
3,6,12,1724,"chilmark","duk","challenge","menoquett","b","cer","n","n","ad","ad","u",1,1,"u","u",0,"axe","sharp","ship","n","murder","fG murder","death",1,"u","no","i","i","m",,"fisherman","n","u","no","i","i","m",,"fisherman","n","x","no",,,,,,,,,,,,,,,,
3,1,23,1725,"swanzey","bri","edge","gardner","c","uncer","n","n","ad","ad","u",1,1,"u","u",,"gun","gun","u","n","no","x","x",,"english","no","w","w","m",,"carpenter","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,7,11,1726,"boston","suf","saco","nowell","c","prob","n","n","ad","ad","u",1,1,"u","u",0,"musket","gun","home v","n","no","x","x",,"u","no","b","b","m",,"laborer","n","english","no","w","w","f",,"u","n","story of sorts","no",,,,,,,,,,,,,,,,
3,11,11,1726,"tiverton","bri","sherman","allebe","c","prob","n","n","ad","ad","quarrel",1,1,"prob v & a","f",7,"phys","phys","home th","n","no","x","x",,"english","no","w","w","m",,"u","n","english","no","w","w","m",,"u","n","story","no",,,,,,,,,,,,,,,,
3,2,21,1727,"boston","suf","pitman","allen","c","prob","n","n","ad","ad","quarrel",1,1,"v","sat",0,"phys","phys","home th","n","no","x","x",,"english","no","w","w","m",,"sailor","sa","english","no","w","w","m",,"sailor","sa","story -- both in royal navy","no",,,,,,,,,,,,,,,,
3,11,8,1727,"marblehead","ess","u","u","p","uncer","n","n","ad","ad","u",1,1,"u","w",0,"gun","gun","ship","n","no","x","x",,"english","no","w","w","m",,"sailor","sa","english","no","w","w","m",,"sailor","sa","no story -- both in royal navy","no",,,,,,,,,,,,,,,,
3,7,3,1728,"boston","suf","phillips","woodbridge","b","cer","n","n","ad","ad","duel",1,1,"u","w",0,"sword","sharp","common","n","murder","fled","x",,"welsh","w","w","w","m",22,"merchant","n","english","no","w","w","m",,"merchant","n","story -- honor","no",,,,,,,,,,,,,,,,
3,11,,1728,"u","u","swamp","swamp","c","prob","r","r","brother","brother","u",1,1,"u","u",,"knife","sharp","u","n","no","x","x",,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,2,11,1729,"provincetown","bar","trip","marks","c","prob","n","n","ad","ad","u",1,1,"u","u",12,"phys","phys","u","n","murder","fNG","x",,"english","no","w","w","m",,"laborer","n","english","no","w","w","m",,"u","n","no story -- a physical manslaughter","no",,,,,,,,,,,,,,,,
3,11,27,1729,"falmouth","bar","fuller","fuller","b","cer","marital","marital","wife","husband","mi",1,1,"u","u",0,"gun barrel","blunt","u","n","murder","fG murder","death",1,"english","no","w","w","m",,"ferryman","n","english","no","w","w","f",,"housewife","n","read newspaper account","no",,,,,,,,,,,,,,,,
3,5,,1730,"u","u","u","u","p","prob","n","n","ad","ad","u",,1,"u","u",0,"club","blunt","road","n","no","x","x",,"u","no","u","w","m",,"u","u","u","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,10,7,1731,"boston","suf","wheeler","natt","c","cer","n","n","ad","ad","stopping thief",1,1,"u","u",3,"shovel","blunt","home a","n","no","x","x",,"english","no","w","w","m",,"u","n","english","no","w","w","m",,"u","n","story","no",,,,,,,,,,,,,,,,
3,0,,1732,"scituate","ply","brook","grace","c","uncer","n","n","ad","ad","u",1,1,"u","u",,"gun","gun","u","n","no","x","x",,"english","no","w","w","m",,"laborer","n","u","no","b","b","f",,"slave","n","probable cas gun","no",,,,,,,,,,,,,,,,
3,1,2,1732,"plymouth","ply","quoy","quoy","c","prob","marital","marital","wife","husband","abuse",1,1,"u","u",1,"phys","phys","u","n","murder","fNG","x",,"u","no","i","i","m",,"u","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
3,1,29,1732,"sherbourne","nan","hue","quanset","c","cer","n","n","ad","ad","u",1,1,"u","u",12,"stick","blunt","u","n","murder","fG mansl","branded",,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,3,18,1732,"sherbourne","nan","escras et al","wempquis","c","prob","marital","marital","wife","husband","u",3,1,"u","u",0,"phys","phys","u","n","no","x","x",,"u","no","i","i","fm",,"u","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
3,3,,1732,"boston","suf","u","gough","p","prob","n","n","ad","ad","mi",1,1,"u","u",0,"u","u","u","n","no","x","x",,"english","no","w","w","m",,"gentleman","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,9,12,1732,"braintree","suf","julian","rogers","b","cer","n","n","ad","ad","runaway servant resisted",1,1,"u","u",0,"knife","sharp","field","n","murder","fG murder","death",1,"u","no","i","i","m",,"slave","n","english","no","w","w","m",43,"u","n","x","no",,,,,,,,,,,,,,,,
3,11,11,1732,"harwich","bar","ralph","jacob","c","prob","n","n","ad","ad","quarrel",1,1,"v & a","sat",0,"knife","sharp","beach","n","murder","u","x",,"u","no","i","i","m",,"laborer","n","u","no","i","i","m",,"laborer","n","x","no",,,,,,,,,,,,,,,,
3,2,,1733,"dedham","ply","u","u","p","poss","marital","marital","wife","husband","quarrel",1,1,"u","u",0,"hatchet","sharp","u","n","no","escaped","x",,"u","no","i","i","m",,"u","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
3,7,1,1733,"boston","suf","robbins","weekwash","b","poss","n","n","ad","ad","fight",1,1,"v & a","sat",1,"phys","phys","u","n","no","x","x",,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,7,18,1733,"eastham","bar","harding","harding","b","cer","marital","marital","wife","husband","abuse",1,1,"u","u",0,"phys","phys","u","att sui","murder","fG murder","death",1,"english","no","w","w","m",,"farmer","n","english","no","w","w","f",,"u","n","x","no",,,,,,,,,,,,,,,,
3,12,22,1733,"boston","suf","ormesby","bell","b","cer","n","n","ad","ad","quarrel",1,1,"a","sat",3,"pot","blunt","jail","n","murder","fG murder","death",1,"english","no","w","w","m",,"hair buyer","n","scots","s","w","w","m",,"laborer","n","x","no",,,,,,,,,,,,,,,,
3,1,,1734,"u","ham","sacket","oogenuunkawraw","b","prob","n","n","ad","ad","quarrel",1,1,"u","u",0,"gun","gun","hill","n","no","x","x",,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,3,,1734,"westbury","ham","sacket","Ind. man","p","prob","n","n","ad","ad","quarrel",1,1,"u","u",0,"musket","gun","woods","att sui","no","x","x",,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,8,3,1734,"dartmouth","bri","tabor","manchester","p","prob","n","n","ad","ad","quarrel",1,1,"u","sat",3,"mop","blunt","home a","n","murder","fNG","x",,"english","no","w","w","m",,"husbandman","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,2,23,1735,"provincetown","bar","stevens","tomshill","b","cer","n","n","ad","ad","quarrel",1,1,"u","u",0,"phys","phys","shore","n","murder","fG mansl","branded",,"u","no","i","i","m",,"laborer","n","u","no","i","i","m",,"laborer","n","x","no",,,,,,,,,,,,,,,,
3,7,,1735,"sandwich","bar","wompon & wompon","attequin","c","cer","n","n","ad","ad","u",1,1,"prob v & a","u",4,"stick","blunt","u","n","murder","fled","x",,"u","no","i","i","m",,"laborer","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,8,18,1735,"plymouth","ply","howard","connitt","c","prob","n","n","ad","ad","quarrel",1,1,"n","u",0,"drowned","phys","boat","n","no","x","x",,"english","no","w","w","m",,"sailor","sa","english","no","w","w","m",,"sailor","sa","story -- quarrel over throwing another line","no",,,,,,,,,,,,,,,,
3,9,1,1735,"salem","ess","hamilton","cuffee","b","prob","hh","hh","slave","servant","threat",1,1,"no","x",0,"musket","gun","yard v & a","n","murder","fNG","x",,"scots","s","w","w","m",,"apprentice","n","u","no","b","b","m",,"slave","n","x","no",,,,,,,,,,,,,,,,
3,3,7,1736,"sherburne","nan","nasson","nasson","b","cer","marital","marital","wife","husband","u",1,1,"u","u",0,"hatchet","sharp","u","n","murder","fG murder","death",1,"u","no","i","i","m",,"laborer","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
3,4,20,1737,"stoneham","mid","allen et al","sprague","c","prob","n","n","ad","ad","complex",4,1,"u","sun",0,"gun","gun","pond","n","no","x","x",,"english","no","w","w","m",,"u","n","u","no","i","i","m",,"u","n","a complex case","no",,,,,,,,,,,,,,,,
3,11,,1738,"nantucket","nan","comfort","elisha","b","cer","n","n","ad","ad","feud",1,1,"v & a","u",0,"stick","blunt","home a","n","murder","fG murder","death",1,"u","no","i","i","m",,"whaler","sa","u","no","i","i","m",,"laborer","n","x","no",,,,,,,,,,,,,,,,
3,11,5,1739,"boston","suf","knox & corkerin","brown","p","prob","n","n","ad","ad","quarrel",2,1,"prob v & a","m",2,"shovel","blunt","tavern","n","no","fled","x",,"irish","no","w","w","m",25,"u","n","irish","no","w","w","m",,"tavern keeper","n","x","no",,,,,,,,,,,,,,,,
3,3,21,1740,"plymouth","ply","eames","morton","c","prob","n","n","ad","ad","quarrel",1,1,"u","u",0,"rod","blunt","u","n","no","x","x",,"english","no","w","w","m",,"blacksmith","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,5,1,1740,"brookline","nor","u","u","p","prob","n","n","ad","ad","quarrel",2,1,"u","th",,"stick","blunt","road","n","no","fled","x",,"u","no","i","i","m",,"sailor","sa","u","no","i","i","m",,"sailor","sa","x","no",,,,,,,,,,,,,,,,
3,6,,1740,"charlestown","mid","u","u","p","uncer","n","n","ad","ad","u",1,1,"u","u",0,"drowned","phys","river","n","no","fled","x",,"u","u","u","u","u",,"u","n","u","uw","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,6,8,1741,"little compton","bri","ahuane","ahuane","b","prob","marital","marital","wife","husband","u",1,1,"u","u",0,"phys","phys","u","n","murder","u","x",,"u","no","i","i","m",,"laborer","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
3,7,,1741,"roxbury","suf","u","u","p","prob","n","n","ad","ad","punishment for robbery",3,1,"u","th",1,"whip","whip","u","n","no","x","x",,"u","uw","w","w","m",,"u","n","u","no","b","b","m",,"slave","n","x","no",,,,,,,,,,,,,,,,
3,9,28,1741,"almsbury","ess","davis","chase","b","prob","n","n","ad","ad","quarrel",1,1,"u","m",0,"gun","gun","u","n","no","x","x",,"english","no","w","w","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,9,29,1741,"brookfield","wor","green","mcclure","b","cer","n","n","ad","ad","quarrel",1,1,"u","t",0,"knife","sharp","u","n","murder","fG murder","death",1,"english","no","w","w","m",,"u","n","scots","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,9,,1741,"plymouth","ply","u","u","p","prob","n","n","ad","ad","quarrel",1,1,"u","u",0,"gun","gun","u","n","no","x","x",,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,6,18,1742,"nantucket","nan","jude","moab","b","cer","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","fG murder","death",1,"u","no","i","i","m",,"u","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
3,9,8,1742,"ipswich","ess","hunt","hunt","c","prob","marital","marital","wife","husband","abuse",1,1,"u","u",0,"phys","phys","u","n","murder","fNG","x",,"english","no","w","w","m",,"glazier","n","english","no","w","w","f",,"u","n","x","no",,,,,,,,,,,,,,,,
3,1,,1743,"sherburne","nan","jude","aaron","b","cer","n","n","ad","ad","u",1,1,"u","u",0,"knife","sharp","u","n","murder","fG mansl","u",,"u","no","i","i","m",,"laborer","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,5,,1743,"nantucket","nan","hew","u","b","cer","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","fG murder","death",1,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,3,12,1744,"rutland","wor","fitzpatrick","campbell","b","cer","hh","hh","employer","employee","robbery",1,1,"u","sun",0,"phys","phys","home v & a","n","murder","fG murder","death",1,"irish","i","w","w","m",,"laborer","n","scots","s","w","w","m",,"farmer","n","x","no",,,,,,,,,,,,,,,,
3,9,12,1745,"mendon","wor","jeffrey","sanford","b","cer","hh","hh","mistress","slave","u",1,1,"u","f",0,"hatchet","sharp","yard v & a","n","murder","fG murder","death",1,"u","no","b","b","m",,"slave","n","english","no","w","w","f",70,"farm wife","n","x","no",,,,,,,,,,,,,,,,
3,11,20,1745,"boston","suf","osborn et al","bryant","b","cer","n","n","ad","ad","press gang",7,2,"u","u",0,"sword","sharp","home th","n","murder","fG murder","death",,"english","no","w","w","m",,"sailor","sa","english","no","w","w","m",,"sailor","sa","x","no",,,,,,,,,,,,,,,,
3,11,20,1745,"boston","suf","osborn et al","conner","b","cer","n","n","ad","ad","press gang",7,2,"u","u",0,"sword","sharp","home th","n","murder","fG murder","death",,"english","no","w","w","m",,"sailor","sa","irish","i","w","w","m",,"sailor","sa","x","no",,,,,,,,,,,,,,,,
3,1,11,1746,"boston","suf","winbournet et al","bristol","c","prob","hh","hh","slave","master","resisted discipline",3,1,"u","u",0,"phys","phys","u","n","no","x","x",,"u","no","w","w","m",,"watchman","n","u","no","b","b","m",,"slave","n","x","no",,,,,,,,,,,,,,,,
3,3,17,1747,"middleborough","ply","u","seepat","c","poss","n","n","ad","ad","u",3,1,"u","u",0,"drowned","phys","mill pond","n","no","fled","x",,"u","uw","w","w","m",,"u","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
3,12,,1747,"attleborough","bri","u","stevens","c","poss","n","n","ad","ad","fight",1,1,"v","u",,"phys","phys","u","n","no","x","x",,"u","u","u","u","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,8,9,1749,"dartmouth","bri","david","nunkfew","c","prob","n","n","ad","ad","u",1,1,"u","u",0,"stick","blunt","u","n","murder","u","x",,"u","no","i","i","m",,"laborer","n","u","no","i","i","m",,"laborer","n","x","no",,,,,,,,,,,,,,,,
3,9,,1749,"edgartown","duk","u","levy","c","cer","n","n","ad","ad","u",,1,"u","u",0,"u","u","u","n","no","fled","x",,"u","u","u","u","u",,"u","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
3,5,20,1750,"hingham","nor","u","cushing","c","uncer","n","n","ad","ad","u",,1,"u","u",0,"gun","gun","pond","n","no","x","x",,"u","u","u","u","u",,"u","n","english","no","w","w","m",,"farmer","n","x","no",,,,,,,,,,,,,,,,
3,12,3,1750,"marshfield","ply","gambo","poro","b","cer","hh","hh","slave","slave","quarrel",1,1,"u","u",1,"stick","blunt","home v & a","n","murder","fNG","x",,"u","no","mu","b","m",,"slave","n","u","no","b","b","m",,"slave","n","x","no",,,,,,,,,,,,,,,,
3,7,1,1752,"freetown","bri","david","david","c","prob","marital","marital","wife","husband","abuse",1,1,"u","u",14,"phys","phys","u","n","murder","u","x",,"u","no","i","i","m",,"laborer","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
3,11,17,1752,"boston","suf","chubb & alexander","crabb","b","cer","n","n","ad","ad","u",2,1,"u","f",0,"club","blunt","street","n","murder","fG mansl","branded",,"english","no","bw","w","m",,"sailor","sa","english","no","w","w","m",,"sailor","sa","x","no",,,,,,,,,,,,,,,,
3,4,11,1753,"sheffield","ham","cook & cook","wamppoungcoss","b","cer","n","n","ad","ad","vigilante",2,1,"u","u",0,"hatchet","sharp","swamp","n","murder","fG mansl","branded",,"english","no","w","w","m",,"shoemaker","n","u","no","i","i","m",,"u","n","end","no",,,,,,,,,,,,,,,,
3,11,19,1753,"boston","suf","welch","o'brien","b","cer","n","n","ad","ad","fleeing arrest",1,1,"u","u",1,"knife","sharp","waterfront","n","murder","fG murder","death",1,"irish","no","w","w","m",23,"sailor","sa","irish","i","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,4,6,1754,"boston","suf","wyer","chism","b","cer","n","work","ad","ad","quarrel",1,1,"u","u",0,"wood","blunt","waterfront","n","murder","fG murder","death",1,"english","no","w","w","m",,"laborer","n","english","no","w","w","m",,"laborer","n","x","no",,,,,,,,,,,,,,,,
3,6,30,1755,"charlestown","mid","phillis et al","codman","b","prob","hh","hh","master","slave","revenge",3,1,"u","u",0,"arsenic","poi","home v & a","n","murder","fG murder","death",1,"u","no","b","b","fm",,"slave","n","english","no","w","w","m",,"merchant","n","x","no",,,,,,,,,,,,,,,,
3,10,7,1755,"plymouth","ply","sachamus","robins","c","cer","n","n","ad","ad","u",1,1,"u","u",0,"maul","blunt","u","n","murder","fG mansl","branded",,"u","no","i","i","m",,"laborer","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
3,9,1,1756,"watertown","mid","harrington","learned","b","cer","n","n","ad","ad","quarrel",1,1,"prob v & a","w",0,"knife","sharp","raising","n","murder","fG murder","death",1,"english","no","w","w","m",,"shoemaker","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
3,4,11,1757,"boston","suf","giles & fistford","lawlor","c","cer","n","n","ad","ad","u",2,1,"u","u",0,"musket","gun","u","n","no","x","x",,"english","no","w","w","m",,"navy lieutenant","sa","english","no","w","w","m",,"navy sailor","sa","incident on royal navy ship","no",,,,,,,,,,,,,,,,
3,3,30,1759,"salem","ess","u","eborn","c","cer","n","n","ad","ad","u",,1,"u","u",0,"stone","blunt","u","n","no","fled","x",,"english","no","w","w","m",16,"servant","serv","","no","w","w","m",,"","n","x","no",,,,,,,,,,,,,,,,
3,11,22,1759,"chilmark","duk","gershon","gershon","c","cer","r","r","ad","ad","u",1,1,"u","u",2,"stick","blunt","u","n","murder","fNG","x",,"u","no","i","i","m",,"laborer","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
3,11,,1759,"boston","suf","u","grimes","p","uncer","n","n","ad","ad","u",,1,"u","u",0,"drowned","phys","well","n","no","x","x",,"u","u","u","u","u",,"u","n","english","no","w","w","m",,"soldier","so","x","no",,,,,,,,,,,,,,,,
3,6,14,1761,"charlestown","mid","mcneil","mcneil","c","poss","marital","marital","wife","husband","u",1,1,"u","sun",65,"mercury","poi","u","n","murder","fNG","x",,"scots","no","w","w","m",,"ship captain","sa","scots","no","w","w","f",,"housewife","n","x","no",,,,,,,,,,,,,,,,
3,8,12,1761,"boston","suf","quaco","boston","c","uncer","n","n","ad","ad","u",1,1,"u","u",,"poi","poi","u","n","no","x","x",,"u","no","b","b","m",,"slave","n","u","no","b","b","m",,"slave","n","x","no",,,,,,,,,,,,,,,,
