"year (1-4)","rank number (5-6)","day (7-8)","month (9-10)","surname (11-30)","first name (31-42)","age (43-44)","sex (45)","civil status (46)","place (47-50)","occupation (51-54)","religion (55)","race (56)","offense 1 (57-59)","offense 2 (60-62)","offense 3 (63-65)","offense 4 (66-68)","number of offenses (69)","organized (70)","no. concerning  people (71-72)","fine (73-75)","fine guilders (76-79)","sentence: corporal (80-82)","sentence: pillory (83-85)","sentence: capital pun. (86-88)","pun. occup or func (89-91)","other pun (92-94)","confinement (95-97)","days confinement (98-99)","years confinement (100-101)","banishment (102-104)","years banishment (105-106)","relation judg sent (107)","judg fine guilders (108-110)","judg pillory (115-117)","judg cap pun (121-123)","judg occup or func (124-126)","judg other pun (127-129)","judg confine (130-132)","days confinement (133-135)","years confinement (136-138)","judg banishment (139-141)","years banishment (142-144)","alternate pun (145)","default (146)","reversal (147)","months reversal (148-150)","reason reversal (151)","day reversal (152-153)","month reversal (154-155)","year reversal (156-158)","Change of Punishment (159)","Inquest (160-162)","Cont. Re. Jud.-Sen. (163-164)","Recidivism (165)","Reason Sooner Cond. (166)","Year 1st Cond. (167-170)","Year Last Cond. (171-174)","Place Sooner Cond. (175-178)","Place Last Cond. (179-182)","Higher Appeal (183)","In Appointed Time (184)","Alias? (185)","Only at Inquest (186)","Only at Mansl. (187)","Weeks b/w Inq-Judg (188-189)","No. of Inquest (190-194)"
1712,14,23,12,"EYNTHOVEN V","JOHANNES",40,1,6,401,5091,4,0,619,618,0,0,2,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,5,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1713,1,9,1,"KOCKEDE","PIET",22,1,6,101,4268,4,0,200,208,0,0,2,1,1,,0,,,,,,,0,0,,0,1,,,,,,2,8,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1713,2,27,1,"MUTEEL","JOHANNES",21,1,6,101,540,4,0,621,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,2,8,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1713,3,16,2,"PREYSMONT","JANNETJE",40,2,6,101,5900,4,0,635,0,0,0,9,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1713,4,30,5,"LINDE VD","JAN",24,1,6,101,1605,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,8,99,1,0,0,0,0,0,0,0,0,0,0,1,2,0,7,,1,0,6,1,0,0,0,0
1713,5,11,7,"PLATEVOET","JORIS",0,1,6,0,3228,4,0,309,805,902,0,9,1,1,,0,2,,,,,,0,0,8,50,4,,,,,,,0,0,8,50,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1713,6,11,7,"BAN V","MARY",20,2,6,101,4051,4,0,621,0,0,0,9,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1713,7,11,7,"LARNOU","ANNETJE",23,2,6,101,5115,4,0,619,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,3,1,0,3,28,8,1,3,714,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1713,8,8,8,"PIETERS","MARY",30,2,1,101,5120,4,0,305,0,0,0,1,1,2,,0,,,,,,,0,0,,0,1,,,,,,2,8,0,3,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1713,9,8,8,"DRIEEUW","CORNELIS",35,1,1,101,5001,4,0,305,0,0,0,1,1,2,,0,,,,,,,0,0,,0,1,,,,,,5,14,2,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1713,10,18,8,"GERRITSDR","ANNA",22,2,6,101,6958,4,0,655,305,0,0,2,1,1,,0,2,,,,,1,0,6,,0,4,,,,,,1,0,6,,0,2,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1713,11,22,8,"OVERRYN","PIETER",0,1,6,0,0,4,0,201,0,0,0,1,1,1,2,0,,,2,,,,0,0,,0,5,,,,,,,0,0,8,99,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1713,12,26,8,"OUDENBURGH V","GRIETJE",25,2,1,101,5900,4,0,305,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,,,,0,0,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1713,13,13,9,"BERG VD","ANTHONY",0,1,6,0,0,4,0,305,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,3,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1713,14,12,10,"STAVLEU","JACOMYN",24,2,6,101,5120,4,0,621,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,2,8,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1713,15,12,10,"WULLAART","MATHEUS",43,1,6,101,5305,4,0,621,0,0,0,9,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,3,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1713,16,20,10,"BONNET","GABRIEL",0,1,6,0,0,4,0,512,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,2,14,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1713,17,24,10,"OLDA","JOHANNA",0,2,6,0,0,4,0,515,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,3,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1713,18,7,11,"BAKHUYSEN","HENDRIK",24,1,6,201,5903,4,0,639,0,0,0,9,1,1,2,0,,,2,,,,0,0,,0,2,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1713,19,7,11,"TOMBE DL","DANIEL",32,1,6,201,4268,4,0,0,639,621,624,9,1,1,2,0,,,2,,,,0,0,,0,4,,5,,,,1,0,30,,0,1,0,3,252,9,0,0,0,0,0,0,1,4,0,0,5,0,0,0,2,0,0,0,0
1713,20,7,11,"HEYDE VD","MARY",25,2,6,509,651,4,0,0,621,0,0,9,1,1,,0,2,,,,,1,0,0,8,0,4,,2,,,,1,0,16,,0,1,0,3,138,9,0,0,0,0,0,0,1,4,0,0,5,0,0,0,2,0,0,0,0
1713,21,7,11,"BARENTSZN","ARY",24,1,1,143,2920,4,0,0,305,0,0,2,1,2,,0,2,,,,,1,0,0,1,0,5,,2,,,,1,0,30,,0,1,0,4,36,4,6,2,716,1,0,0,1,4,0,7,,2,0,6,2,0,0,0,0
1713,22,7,11,"PIETERS","CAATJE",35,2,1,123,5120,4,0,305,524,0,0,2,1,2,,0,1,,,,,,0,0,1,0,4,,,,,,2,8,0,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1713,23,24,11,"JAARSVELT","CORNELIA",44,2,1,101,651,4,0,308,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,2,8,0,3,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1713,24,8,12,"GOES VD","JACOB",0,1,6,0,0,4,0,524,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,2,8,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1713,25,15,12,"STAAL","PIETER",0,1,6,0,0,4,0,507,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,2,14,0,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1713,26,19,12,"HELM VD","CLARA",0,2,6,0,0,4,0,951,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,2,8,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,1,5,1,"GUNST D","ISAAK",35,1,6,101,5061,4,0,0,305,639,204,4,1,1,2,0,,,2,,,,0,0,,0,2,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,2,3,6,997,,2,0,0,2,0,0,0,0
1714,2,5,1,"PON DE","ADOLFF",17,1,6,101,5153,4,0,624,625,0,0,9,1,1,,0,5,,,,,1,0,30,,0,4,,2,,,,1,0,15,,0,1,0,1,0,6,18,10,718,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,3,5,1,"HESHUYSEN","NEELTJE",23,2,6,101,2860,4,0,636,0,0,0,9,1,1,,0,2,,,,,1,0,25,,0,4,,2,,,,1,0,6,,0,1,0,3,12,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,4,5,1,"MEYER","ANNA",20,2,6,1010,2860,4,0,608,0,0,0,9,1,1,,0,2,,,,,1,0,20,,0,4,,,,,,1,0,6,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,5,7,1,"BABTIST","JAN",19,1,6,101,5091,4,0,622,0,0,0,9,2,1,,0,2,,,,,,0,0,8,25,4,,,,,,5,8,4,,0,1,0,4,78,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,6,23,1,"HEES V","GERRIT",28,1,6,518,6226,4,0,512,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,2,8,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,7,9,3,"OVERBEEK","STYNTJE",25,2,6,101,5900,4,0,619,610,0,0,9,2,3,,0,2,,,,,,0,0,5,10,4,,2,,,,,0,0,3,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,8,9,3,"SALPER","LUSSIE",17,2,6,120,1082,4,0,619,607,0,0,9,2,3,,0,2,,,,,,0,0,5,15,4,,2,,,,,0,0,3,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,9,9,3,"LANGEVELT","MAGTELT",0,2,6,0,0,4,0,623,505,0,0,9,2,3,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,10,27,3,"DUIVEVELT","PLEUN",53,1,6,149,315,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,12,1,0,0,0,0,0,0,0,0,0,0,1,2,0,7,,1,0,6,1,0,0,0,0
1714,11,6,4,"CLAAS","STYNTJE",24,2,6,101,6970,4,0,301,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,2,8,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,12,6,4,"CORSTIAENSZ","ARY",44,1,6,125,4268,4,0,524,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,13,6,4,"GRAAFF D","LYSBET",28,2,6,101,5120,4,0,304,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,14,13,4,"HOFTUYN","JUDITH",25,2,6,101,2853,4,0,108,0,0,0,1,1,1,2,0,,,3,,,,0,0,,0,4,,5,,,,1,0,25,,0,1,0,3,69,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,15,13,4,"BLYCKERSVELT","JAN",18,1,6,101,5005,4,0,622,624,0,0,9,2,1,,0,5,1,,,,1,0,30,,0,4,,2,,,,1,0,15,,0,1,0,3,114,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1714,16,19,4,"ALPHEN V","ANNA",21,2,1,101,6313,4,0,621,0,0,0,9,1,1,,0,,,,,,,0,0,,0,1,,,,,,1,8,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,17,31,5,"ROEFF","PHILIPS",19,1,6,1101,5908,4,0,656,0,0,0,1,2,1,,0,,,,,,,0,0,,0,1,,,,,,2,14,0,5,10,1,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,2,0,0,2,0,0,0,0
1714,18,31,5,"FRANGEL","ENGELTJE",44,2,6,201,0,4,0,621,0,0,0,9,1,1,,0,,,,,,,0,0,,0,1,,2,,,,1,0,8,,0,1,0,3,72,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1714,19,31,5,"BERG VD","MARY",17,2,6,101,5120,4,0,619,0,0,0,9,1,1,,0,,,,,,,0,0,,0,1,,2,,,,1,0,8,,0,1,0,3,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,20,9,6,"WEGERS","JAN",0,1,6,0,0,4,0,524,512,0,0,2,2,3,,0,,,,,,,0,0,,0,1,,,,,,2,8,0,3,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,21,9,6,"CLAASZ","CORNELIS",0,1,6,0,0,4,0,524,512,0,0,2,2,3,,0,,,,,,,0,0,,0,1,,,,,,2,14,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1714,22,9,6,"JANSZ","HENDRIK",0,1,6,0,0,4,0,524,512,0,0,2,2,3,,0,,,,,,,0,0,,0,1,,,,,,2,8,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,23,16,6,"BOSMAN","KOBA",17,2,6,101,2860,4,0,636,0,0,0,9,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,3,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,24,26,6,"CAILJE","JAN",0,1,6,0,0,4,0,524,512,0,0,2,1,1,,0,,,,,,,0,0,,0,1,,,,,,2,8,0,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,25,3,7,"BYL VD","ANDRIES",0,1,1,0,0,4,0,843,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,2,8,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,26,9,7,"JONG D","JACOBUS",0,1,6,0,0,4,0,524,512,0,0,2,1,1,,0,,,,,,,0,0,,0,1,,,,,,2,14,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,27,17,7,"CROON","TRYN",0,2,6,0,0,4,0,621,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,3,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,28,20,7,"BARENTS","ANNA",22,2,6,201,0,4,0,621,622,640,0,9,2,3,2,0,,,3,,,,0,0,,0,4,,5,,,,1,0,24,,0,1,0,5,0,2,5,4,715,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1714,29,20,7,"BERG VD","ENGELTJE",26,2,6,201,4051,4,0,621,622,0,0,9,2,3,,0,5,,,,,1,0,25,,0,4,,2,,,,1,0,12,,0,1,0,3,96,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1714,30,20,7,"PREE D","MARY",34,2,1,101,5120,4,0,621,305,0,0,9,2,3,,0,2,,,,,1,0,25,,0,4,,2,,,,1,0,18,,0,1,0,3,96,9,0,0,0,0,0,0,2,1,6,997,1,1,0,0,2,0,0,0,0
1714,31,28,8,"VRIES D","JOHANNES",0,1,6,0,528,4,0,303,200,637,0,3,1,1,2,0,,,2,,,,0,0,,0,6,,,,,,,0,0,8,99,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,32,10,9,"BORDAANS","MARYTJE",33,2,1,704,4051,4,0,524,0,0,0,2,2,2,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,33,27,9,"LEEUWEN V","HENDRIK",38,1,6,101,4268,4,0,510,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,2,8,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,34,12,10,"PLAS VD","PIETER",27,1,1,201,2542,4,0,524,810,0,0,2,2,2,,0,,,,,,,0,0,,0,1,,,,,,1,0,20,,0,1,0,4,36,4,6,2,718,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,35,19,10,"WILLEMS","WILLEMTJE",29,2,6,201,6940,4,0,305,621,622,639,9,2,5,2,0,,,3,,,,0,0,,0,4,,5,,,,1,0,30,,0,1,0,5,0,2,9,5,726,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1714,36,19,10,"JANS","TRYNTJE",20,2,6,201,6940,4,0,621,624,628,640,9,2,5,2,0,,,3,,,,0,0,,0,4,,5,,,,1,0,30,,0,1,0,1,0,9,18,6,728,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1714,37,19,10,"HOGENKAMP","JACOBUS",16,1,6,201,309,4,0,621,622,0,0,9,2,5,,0,2,,,,,1,0,20,,0,4,,2,,,,1,0,16,,0,1,0,3,154,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1714,38,19,10,"GERRITS","GERRIT",21,1,6,201,517,4,0,621,622,0,0,9,2,5,,0,5,,,,,1,0,25,,0,4,,2,,,,1,0,20,,0,1,0,3,144,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,39,19,10,"BURG","SYMON",18,1,6,201,313,4,0,621,622,0,0,9,2,5,,0,5,,,,,1,0,25,,0,2,,,,,,,0,0,,0,1,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,40,19,10,"STAATS","BARTHOLOMEUS",20,1,6,201,805,4,0,0,621,0,0,1,1,1,,0,2,,,,,1,0,0,1,0,4,,2,,,,1,0,10,,0,1,0,0,0,0,0,0,0,0,0,0,1,4,0,7,,2,0,5,2,0,0,0,0
1714,41,19,10,"GROOT D","HENDRIK",26,1,1,101,5091,4,0,305,625,624,200,9,2,3,2,0,,,2,,,,0,0,,0,2,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,42,19,10,"VERNIE","JACOB",23,1,6,101,3227,4,0,621,625,0,0,9,2,3,,0,5,1,,,,1,0,25,,0,4,,2,,,,,0,0,5,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,43,19,10,"HOFMAN","ANTHONY",18,1,6,101,5091,4,0,621,625,0,0,9,2,3,,0,5,1,,,,1,0,25,,0,4,,2,,,,1,0,15,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,44,30,10,"ZANTEN V","ANNETJE",30,2,1,101,5120,4,0,305,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,8,50,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,45,30,10,"BATELJE","PIETER",28,1,1,101,5061,4,0,305,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,11,,2,14,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1714,46,30,10,"REINDERTS","JAN",32,1,6,120,5001,4,0,203,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,3,12,1,0,0,0,0,0,0,0,0,0,0,2,3,7,7,,1,0,0,2,0,0,0,0
1714,47,7,11,"VERHAGEN","CATARYN",38,2,6,101,5900,4,0,304,301,0,0,2,1,1,,0,,,,,,,0,0,,0,1,,,,,,5,14,2,5,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1714,48,20,11,"DEUR T","JEREMIAS",27,1,6,101,0,4,0,512,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,2,8,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1715,1,3,1,"FRANS","JANNETJE",0,2,1,0,0,4,0,621,0,0,0,9,2,2,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1715,2,3,1,"CHRISTIAENS","WILLEMTJE",0,2,6,201,0,4,0,621,0,0,0,9,2,2,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1715,3,5,1,"SCHURENBRANT","WOUTER",20,1,6,101,5129,4,0,621,625,634,0,9,1,1,,0,2,,,,,1,0,30,,0,4,,2,,,,,0,0,3,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1715,4,11,1,"STOKVIS","HARMEN",46,1,6,1705,4268,4,0,512,514,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,2,14,0,5,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1715,5,29,1,"JACOBSDR","AALTJE",25,2,1,206,5120,4,0,305,657,0,0,2,2,5,,0,5,,,,,1,0,25,,0,4,,2,,,,1,0,10,,0,1,0,3,30,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1715,6,29,1,"GODE","DANIEL",25,1,1,401,4813,4,0,621,204,637,307,9,2,5,2,0,,,2,,,,0,0,,0,2,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1715,7,29,1,"ELIASZ","GERRIT",33,1,1,207,5571,4,0,204,639,0,0,2,2,5,2,0,,,2,,,,0,0,,0,2,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1715,8,29,1,"CHARLO","CATHARINA",34,2,1,207,5120,4,0,204,507,0,0,2,2,5,,0,5,,,,,,0,0,8,30,4,,5,,,,1,0,6,,0,1,0,4,48,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1715,9,29,1,"JANSZ","PIETER",25,1,6,201,802,4,0,621,623,639,637,9,2,5,2,0,,,2,,,,0,0,,0,2,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1715,10,0,1,"OUDENDYK","BREGJE",46,2,6,201,0,4,0,648,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1715,11,20,2,"ALDERTS","JACOB",42,1,6,208,5571,4,0,524,0,0,0,1,2,2,,0,,,,,,,0,0,,0,1,,,,,,2,14,0,2,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1715,12,20,2,"MICHIELS","TRYNTJE",45,2,6,201,0,4,0,524,0,0,0,1,2,2,,0,,,,,,,0,0,,0,1,,,,,,,0,0,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1715,13,21,2,"ALLEMONDES","WEYNTJE",48,2,1,801,0,4,0,305,524,0,0,2,2,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1715,14,21,2,"JANSZ","LODEWYK",0,1,6,0,0,4,0,305,524,0,0,2,2,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,5,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1715,15,21,2,"VLIET V","CATRYN",0,2,6,0,0,4,0,0,633,0,0,2,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,12,6,1,0,0,0,0,0,0,0,0,0,0,3,1,7,127,,0,0,0,1,0,0,0,0
1715,16,27,2,"BING","LOUIS",0,1,6,0,0,4,0,512,524,0,0,2,1,1,,0,,,,,,,0,0,,0,1,,,,,,2,8,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1715,17,1,3,"REINDERTSZ","JAN",32,1,6,120,5091,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,1,0,6,5,12,1,0,4,36,4,0,0,0,1,0,0,3,3,7,7,,1,0,3,2,0,0,0,0
1715,18,6,3,"BARBIER","JILLIS",0,1,6,0,0,4,0,524,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,2,14,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1715,19,6,3,"FLONG","ABRAM",0,1,6,0,0,4,4,952,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,2,8,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1715,20,22,3,"DAVIDSZ","MOSES",0,1,6,201,4001,4,4,524,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1715,21,22,3,"BONT D","PIETER",53,1,6,125,515,4,0,524,952,0,0,2,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1715,22,5,4,"LEEUWEN V","JAN",0,1,6,0,0,4,0,512,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,2,8,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1715,23,31,5,"LAURON","JAN",38,1,6,120,6403,4,0,503,203,802,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,1,2,8,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1715,24,31,5,"MOLENAAR","ANDRIES",21,1,6,101,5091,4,0,514,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,2,14,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1715,25,5,7,"LUCASZ","JAN",31,1,6,201,5909,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,2,14,0,5,6,1,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,2,0,0,0,0
